,bg_id0,twinid,famid,GENDER_master,PAIR_GENDER,MULTIPLE,cfcrr_twin0,cfcrr_eyes0,cfcrr_hair0,cfcrr_peas0,cfcrr_sim0,cfcrr_pretend0,zygparsum,zyg_par,FID,cgm_g3_total0,cgm_ss_g30,cgm_g4_total0,cgm_ss_g40,cgm_g5_total0,cgm_ss_g50,cgm_g6_total0,cgm_ss_g60,cgm_g789_total0,cgm_ss_g7890,cgm_g1012_total0,cgm_ss_g10120,cgm_adult_total0,cgm_ss_adult0,cachievement_grade0,cgm_total0,cgm_total_ss0,id0,bg_id1,cfcrr_twin1,cfcrr_eyes1,cfcrr_hair1,cfcrr_peas1,cfcrr_sim1,cfcrr_pretend1,cgm_g3_total1,cgm_ss_g31,cgm_g4_total1,cgm_ss_g41,cgm_g5_total1,cgm_ss_g51,cgm_g6_total1,cgm_ss_g61,cgm_g789_total1,cgm_ss_g7891,cgm_g1012_total1,cgm_ss_g10121,cgm_adult_total1,cgm_ss_adult1,cachievement_grade1,cgm_total1,cgm_total_ss1,id1,AIN,BIN,cQ3age
246,190701,0,1907,2,2,2,2,1,1,0,-2,-1,-1,2,1907,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,560,NA,NA,101112,29,560,190701,190700,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,537,NA,NA,101112,20,537,190700,1,1,17.6
247,191700,1,1917,1,3,2,2,-5,0,0,-2,-1,-8,2,1917,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,191700,191701,2,-5,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,191701,1,1,14.7
248,191701,0,1917,2,3,2,2,-5,0,0,-2,-1,-8,2,1917,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,191701,191700,2,-5,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,191700,1,1,14.7
249,193200,1,1932,2,2,2,2,1,1,0,2,0,4,1,1932,NA,NA,NA,NA,NA,NA,NA,NA,47,626,NA,NA,NA,NA,789,47,626,193200,193201,2,1,1,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,46,609,NA,NA,NA,NA,789,46,609,193201,1,1,14.5
250,193201,0,1932,2,2,2,2,1,1,0,2,0,4,1,1932,NA,NA,NA,NA,NA,NA,NA,NA,46,609,NA,NA,NA,NA,789,46,609,193201,193200,2,1,1,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,47,626,NA,NA,NA,NA,789,47,626,193200,1,1,14.5
251,193400,1,1934,2,2,2,2,1,1,3,3,2,10,1,1934,NA,NA,NA,NA,NA,NA,NA,NA,37,554,NA,NA,NA,NA,789,37,554,193400,193401,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,38,558,NA,NA,NA,NA,789,38,558,193401,1,1,14.5
252,193401,0,1934,2,2,2,2,1,1,3,3,2,10,1,1934,NA,NA,NA,NA,NA,NA,NA,NA,38,558,NA,NA,NA,NA,789,38,558,193401,193400,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,37,554,NA,NA,NA,NA,789,37,554,193400,1,1,14.5
253,194600,1,1946,1,3,2,2,0,1,-3,-2,-1,-5,2,1946,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,194600,194601,2,0,1,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,194601,1,1,15.3
254,194601,0,1946,2,3,2,2,0,1,-3,-2,-1,-5,2,1946,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,194601,194600,2,0,1,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,194600,1,1,15.3
255,195100,1,1951,2,2,2,2,0,0,0,2,-1,1,2,1951,NA,NA,NA,NA,NA,NA,NA,NA,41,573,NA,NA,NA,NA,789,41,573,195100,195101,2,0,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,195101,1,1,14.2
256,195101,0,1951,2,2,2,2,0,0,0,2,-1,1,2,1951,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,195101,195100,2,0,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,41,573,NA,NA,NA,NA,789,41,573,195100,1,1,14.2
257,195600,1,1956,1,1,2,2,-5,0,0,2,-1,-4,2,1956,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,601,NA,NA,101112,43,601,195600,195601,2,-5,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,575,NA,NA,101112,35,575,195601,1,1,17.6
258,195601,0,1956,1,1,2,2,-5,0,0,2,-1,-4,2,1956,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,575,NA,NA,101112,35,575,195601,195600,2,-5,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,601,NA,NA,101112,43,601,195600,1,1,17.6
259,195800,1,1958,1,1,2,2,1,1,3,3,0,8,1,1958,NA,NA,NA,NA,NA,NA,NA,NA,39,563,NA,NA,NA,NA,789,39,563,195800,195801,2,1,1,3,3,0,NA,NA,NA,NA,NA,NA,NA,NA,31,535,NA,NA,NA,NA,789,31,535,195801,1,1,15.7
260,195801,0,1958,1,1,2,2,1,1,3,3,0,8,1,1958,NA,NA,NA,NA,NA,NA,NA,NA,31,535,NA,NA,NA,NA,789,31,535,195801,195800,2,1,1,3,3,0,NA,NA,NA,NA,NA,NA,NA,NA,39,563,NA,NA,NA,NA,789,39,563,195800,1,1,15.7
261,196000,1,1960,1,1,2,2,1,0,-3,2,-1,-1,2,1960,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16,526,NA,NA,101112,16,526,196000,196001,2,1,0,-3,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,569,NA,NA,101112,33,569,196001,1,1,16.9
262,196001,0,1960,1,1,2,2,1,0,-3,2,-1,-1,2,1960,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,569,NA,NA,101112,33,569,196001,196000,2,1,0,-3,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16,526,NA,NA,101112,16,526,196000,1,1,16.9
263,199000,1,1990,1,3,2,2,1,1,3,2,0,NA,2,1990,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,585,NA,NA,101112,39,585,199000,199001,2,1,1,3,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,199001,1,1,16.4
264,199001,0,1990,2,3,2,2,1,1,3,2,0,NA,2,1990,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,199001,199000,2,1,1,3,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,585,NA,NA,101112,39,585,199000,1,1,16.4
265,199900,1,1999,1,1,2,2,1,1,0,3,0,5,1,1999,NA,NA,NA,NA,NA,NA,NA,NA,41,573,NA,NA,NA,NA,789,41,573,199900,199901,2,1,1,0,3,0,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,199901,1,1,14.7
266,199901,0,1999,1,1,2,2,1,1,0,3,0,5,1,1999,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,199901,199900,2,1,1,0,3,0,NA,NA,NA,NA,NA,NA,NA,NA,41,573,NA,NA,NA,NA,789,41,573,199900,1,1,14.7
267,2.00E+05,1,2000,2,3,2,2,1,0,-3,-2,-1,-5,2,2000,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,608,NA,NA,101112,44,608,2.00E+05,200001,2,1,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,200001,1,1,16.5
268,200001,0,2000,1,3,2,2,1,0,-3,-2,-1,-5,2,2000,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,200001,2.00E+05,2,1,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,608,NA,NA,101112,44,608,2.00E+05,1,1,16.5
269,201000,1,2010,1,1,2,2,1,1,3,3,2,10,1,2010,NA,NA,NA,NA,NA,NA,NA,NA,33,541,NA,NA,NA,NA,789,33,541,201000,201001,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,41,573,NA,NA,NA,NA,789,41,573,201001,1,1,15.1
270,201001,0,2010,1,1,2,2,1,1,3,3,2,10,1,2010,NA,NA,NA,NA,NA,NA,NA,NA,41,573,NA,NA,NA,NA,789,41,573,201001,201000,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,33,541,NA,NA,NA,NA,789,33,541,201000,1,1,15.1
271,203900,1,2039,2,2,2,2,1,1,3,2,-1,6,1,2039,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,203900,203901,2,1,1,3,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,37,554,NA,NA,NA,NA,789,37,554,203901,1,1,14.0
272,203901,0,2039,2,2,2,2,1,1,3,2,-1,6,1,2039,NA,NA,NA,NA,NA,NA,NA,NA,37,554,NA,NA,NA,NA,789,37,554,203901,203900,2,1,1,3,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,203900,1,1,14.0
273,205000,1,2050,1,1,2,2,1,1,3,3,0,8,1,2050,NA,NA,NA,NA,NA,NA,NA,NA,46,609,NA,NA,NA,NA,789,46,609,205000,205001,2,1,1,3,3,0,NA,NA,NA,NA,NA,NA,NA,NA,42,577,NA,NA,NA,NA,789,42,577,205001,1,1,14.9
274,205001,0,2050,1,1,2,2,1,1,3,3,0,8,1,2050,NA,NA,NA,NA,NA,NA,NA,NA,42,577,NA,NA,NA,NA,789,42,577,205001,205000,2,1,1,3,3,0,NA,NA,NA,NA,NA,NA,NA,NA,46,609,NA,NA,NA,NA,789,46,609,205000,1,1,14.9
275,206300,1,2063,1,1,2,2,-5,-5,-3,-2,-1,-16,2,2063,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,206300,206301,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,206301,1,1,17.0
276,206301,0,2063,1,1,2,2,-5,-5,-3,-2,-1,-16,2,2063,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,206301,206300,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,206300,1,1,17.0
277,206500,1,2065,1,3,2,2,0,0,-3,-2,-1,-6,2,2065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,572,NA,NA,101112,34,572,206500,206501,2,0,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,608,NA,NA,101112,44,608,206501,1,1,16.6
278,206501,0,2065,2,3,2,2,0,0,-3,-2,-1,-6,2,2065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,608,NA,NA,101112,44,608,206501,206500,2,0,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,572,NA,NA,101112,34,572,206500,1,1,16.6
279,207400,1,2074,1,1,2,2,0,1,0,2,-1,2,2,2074,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,207400,207401,2,0,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,207401,1,1,14.6
280,207401,0,2074,1,1,2,2,0,1,0,2,-1,2,2,2074,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,207401,207400,2,0,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,207400,1,1,14.6
281,207700,1,2077,1,1,2,2,1,1,0,3,2,7,1,2077,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,207700,207701,2,1,1,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,207701,1,1,17.9
282,207701,0,2077,1,1,2,2,1,1,0,3,2,7,1,2077,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,207701,207700,2,1,1,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,207700,1,1,17.9
283,207900,1,2079,2,2,2,2,1,1,3,3,2,10,1,2079,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,207900,207901,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,207901,1,1,14.7
284,207901,0,2079,2,2,2,2,1,1,3,3,2,10,1,2079,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,207901,207900,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,207900,1,1,14.7
285,208400,1,2084,2,2,2,2,0,-5,0,2,-1,-4,2,2084,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,531,NA,NA,101112,18,531,208400,208401,2,0,-5,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17,529,NA,NA,101112,17,529,208401,1,1,17.9
286,208401,0,2084,2,2,2,2,0,-5,0,2,-1,-4,2,2084,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17,529,NA,NA,101112,17,529,208401,208400,2,0,-5,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,531,NA,NA,101112,18,531,208400,1,1,17.9
287,216400,1,2164,1,1,2,2,0,0,-3,-2,-1,-6,2,2164,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,585,NA,NA,101112,39,585,216400,216401,2,0,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,216401,1,1,18.1
288,216401,0,2164,1,1,2,2,0,0,-3,-2,-1,-6,2,2164,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,216401,216400,2,0,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,585,NA,NA,101112,39,585,216400,1,1,18.1
289,216900,1,2169,2,3,2,2,0,-5,-3,-2,-1,-11,2,2169,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,216900,216901,2,0,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,48,660,NA,NA,NA,NA,789,48,660,216901,1,1,16.0
290,216901,0,2169,1,3,2,2,0,-5,-3,-2,-1,-11,2,2169,NA,NA,NA,NA,NA,NA,NA,NA,48,660,NA,NA,NA,NA,789,48,660,216901,216900,2,0,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,216900,1,1,16.0
291,217400,1,2174,2,2,2,2,0,0,0,2,-1,1,2,2174,NA,NA,NA,NA,NA,NA,NA,NA,26,520,NA,NA,NA,NA,789,26,520,217400,217401,2,0,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,21,506,NA,NA,NA,NA,789,21,506,217401,1,1,14.1
292,217401,0,2174,2,2,2,2,0,0,0,2,-1,1,2,2174,NA,NA,NA,NA,NA,NA,NA,NA,21,506,NA,NA,NA,NA,789,21,506,217401,217400,2,0,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,26,520,NA,NA,NA,NA,789,26,520,217400,1,1,14.1
293,218900,1,2189,2,2,2,2,1,0,-3,-2,-1,-5,2,2189,NA,NA,NA,NA,NA,NA,NA,NA,33,541,NA,NA,NA,NA,789,33,541,218900,218901,2,1,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,218901,1,1,15.1
294,218901,0,2189,2,2,2,2,1,0,-3,-2,-1,-5,2,2189,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,218901,218900,2,1,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,33,541,NA,NA,NA,NA,789,33,541,218900,1,1,15.1
295,220100,1,2201,1,1,2,2,0,0,-3,NA,-1,NA,2,2201,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36,578,NA,NA,101112,36,578,220100,220101,2,0,0,-3,NA,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,220101,1,1,16.7
296,220101,0,2201,1,1,2,2,0,0,-3,NA,-1,NA,2,2201,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,220101,220100,2,0,0,-3,NA,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36,578,NA,NA,101112,36,578,220100,1,1,16.7
297,221900,1,2219,1,1,2,2,0,0,0,-2,-1,-3,2,2219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,531,NA,NA,101112,18,531,221900,221901,2,0,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,562,NA,NA,101112,30,562,221901,1,1,17.0
298,221901,0,2219,1,1,2,2,0,0,0,-2,-1,-3,2,2219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,562,NA,NA,101112,30,562,221901,221900,2,0,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,531,NA,NA,101112,18,531,221900,1,1,17.0
299,222000,1,2220,1,3,2,2,1,1,-3,-2,-1,-4,2,2220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,558,NA,NA,101112,28,558,222000,222001,2,1,1,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16,526,NA,NA,101112,16,526,222001,1,1,16.9
300,222001,0,2220,2,3,2,2,1,1,-3,-2,-1,-4,2,2220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16,526,NA,NA,101112,16,526,222001,222000,2,1,1,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,558,NA,NA,101112,28,558,222000,1,1,16.9
301,222400,1,2224,2,2,2,2,0,0,0,-2,-1,-3,2,2224,NA,NA,NA,NA,NA,NA,NA,NA,36,551,NA,NA,NA,NA,789,36,551,222400,222401,2,0,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,222401,1,1,14.3
302,222401,0,2224,2,2,2,2,0,0,0,-2,-1,-3,2,2224,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,222401,222400,2,0,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,36,551,NA,NA,NA,NA,789,36,551,222400,1,1,14.3
303,227800,1,2278,2,3,2,2,1,1,0,-2,-1,-1,2,2278,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,582,NA,NA,101112,38,582,227800,227801,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,227801,1,1,19.0
304,227801,0,2278,1,3,2,2,1,1,0,-2,-1,-1,2,2278,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,227801,227800,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,582,NA,NA,101112,38,582,227800,1,1,19.0
305,227900,1,2279,1,1,2,2,1,1,3,3,2,10,1,2279,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,562,NA,NA,101112,30,562,227900,227901,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,567,NA,NA,101112,32,567,227901,1,1,18.2
306,227901,0,2279,1,1,2,2,1,1,3,3,2,10,1,2279,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,567,NA,NA,101112,32,567,227901,227900,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,562,NA,NA,101112,30,562,227900,1,1,18.2
307,232900,1,2329,2,2,2,2,1,1,3,3,0,8,1,2329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,232900,232901,2,1,1,3,3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,232901,1,1,17.9
308,232901,0,2329,2,2,2,2,1,1,3,3,0,8,1,2329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,232901,232900,2,1,1,3,3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,232900,1,1,17.9
309,234100,1,2341,2,3,2,2,0,1,0,-2,-1,-2,2,2341,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,234100,234101,2,0,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17,529,NA,NA,101112,17,529,234101,1,1,18.0
310,234101,0,2341,1,3,2,2,0,1,0,-2,-1,-2,2,2341,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17,529,NA,NA,101112,17,529,234101,234100,2,0,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,234100,1,1,18.0
311,234300,1,2343,1,1,2,2,1,0,0,2,-1,2,2,2343,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,234300,234301,2,1,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,234301,1,1,15.3
312,234301,0,2343,1,1,2,2,1,0,0,2,-1,2,2,2343,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,234301,234300,2,1,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,234300,1,1,15.3
313,234400,1,2344,1,1,2,2,1,1,0,3,2,7,1,2344,NA,NA,NA,NA,NA,NA,NA,NA,18,497,NA,NA,NA,NA,789,18,497,234400,234401,2,1,1,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,19,500,NA,NA,NA,NA,789,19,500,234401,1,1,14.6
314,234401,0,2344,1,1,2,2,1,1,0,3,2,7,1,2344,NA,NA,NA,NA,NA,NA,NA,NA,19,500,NA,NA,NA,NA,789,19,500,234401,234400,2,1,1,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,18,497,NA,NA,NA,NA,789,18,497,234400,1,1,14.6
315,234600,1,2346,1,1,2,2,1,1,3,3,2,10,1,2346,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,234600,234601,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,234601,1,1,16.5
316,234601,0,2346,1,1,2,2,1,1,3,3,2,10,1,2346,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,234601,234600,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,234600,1,1,16.5
317,234800,1,2348,1,1,2,2,1,1,3,3,2,10,1,2348,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,234800,234801,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,39,563,NA,NA,NA,NA,789,39,563,234801,1,1,15.7
318,234801,0,2348,1,1,2,2,1,1,3,3,2,10,1,2348,NA,NA,NA,NA,NA,NA,NA,NA,39,563,NA,NA,NA,NA,789,39,563,234801,234800,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,234800,1,1,15.7
319,236600,1,2366,1,1,2,2,1,1,3,2,0,7,1,2366,NA,NA,NA,NA,NA,NA,NA,NA,32,538,NA,NA,NA,NA,789,32,538,236600,236601,2,1,1,3,2,0,NA,NA,NA,NA,NA,NA,NA,NA,32,538,NA,NA,NA,NA,789,32,538,236601,1,1,14.2
320,236601,0,2366,1,1,2,2,1,1,3,2,0,7,1,2366,NA,NA,NA,NA,NA,NA,NA,NA,32,538,NA,NA,NA,NA,789,32,538,236601,236600,2,1,1,3,2,0,NA,NA,NA,NA,NA,NA,NA,NA,32,538,NA,NA,NA,NA,789,32,538,236600,1,1,14.2
321,237000,1,2370,1,1,2,2,1,1,3,3,0,8,1,2370,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,567,NA,NA,101112,32,567,237000,237001,2,1,1,3,3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,511,NA,NA,101112,12,511,237001,1,1,17.5
322,237001,0,2370,1,1,2,2,1,1,3,3,0,8,1,2370,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,511,NA,NA,101112,12,511,237001,237000,2,1,1,3,3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,567,NA,NA,101112,32,567,237000,1,1,17.5
323,237700,1,2377,2,3,2,2,1,-5,-3,-2,-1,-10,2,2377,NA,NA,NA,NA,NA,NA,NA,NA,37,554,NA,NA,NA,NA,789,37,554,237700,237701,2,1,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,34,543,NA,NA,NA,NA,789,34,543,237701,1,1,15.4
324,237701,0,2377,1,3,2,2,1,-5,-3,-2,-1,-10,2,2377,NA,NA,NA,NA,NA,NA,NA,NA,34,543,NA,NA,NA,NA,789,34,543,237701,237700,2,1,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,37,554,NA,NA,NA,NA,789,37,554,237700,1,1,15.4
325,238400,1,2384,2,2,2,2,1,1,0,-2,-1,-1,2,2384,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,238400,238401,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,238401,1,1,14.3
326,238401,0,2384,2,2,2,2,1,1,0,-2,-1,-1,2,2384,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,238401,238400,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,238400,1,1,14.3
327,239500,1,2395,1,1,2,2,1,1,0,2,-1,3,2,2395,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,239500,239501,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47,653,NA,NA,101112,47,653,239501,1,1,16.7
328,239501,0,2395,1,1,2,2,1,1,0,2,-1,3,2,2395,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47,653,NA,NA,101112,47,653,239501,239500,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,239500,1,1,16.7
